

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	28 Jan 1840
Notes	[one godparent's surname not entered]
Register	Baptisms 1836 - 1840, Page 70, Entry 3
Source	LDS Film 396375
Parent Of	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431715&Relationship=2ndParent



