

Jonathan G. Claus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115958
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	G.
Surname	Claus
Gender	Male
Abode	Finch Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13076
Source	LDS Film 560881
Parent Of	John Wm. Claus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115958&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115958&Relationship=2ndParent



