

Timothy Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233652
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hayes
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 35, Entry 279
Source	LDS Film 93887
Parent Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233652&Relationship=2ndParent



