

William Augustus Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Augustus
Surname	Hill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 117, Entry 930
Source	LDS Film 1656377
Parent	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081578&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081578&Relationship=2ndParent



