

Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171431
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1841
Date Of Child's Birth	29 Jul 1841
Register	Baptisms 1840 - 1841, Page 376, Entry 3001
Source	LDS Film 1656423
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171431&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171431&Relationship=1stParent



