

Thomas Bowerbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowerbank
Gender	Male
Abode	Trowbridge St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 288, Entry 2299
Source	LDS film 1656418
Parent Of	Sidney Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099177&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099177&Relationship=2ndParent



