

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Bevington Bush
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1840
Baptising Minister	J. N. Peill Offg. Minr.
Register	Baptisms 1840 - 1841, Page 16, Entry 128
Source	LDS Film 1656423
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167957&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167957&Relationship=2ndParent



