

Moses McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076777
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	McMahon
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1846
Witnesses	Henry Wright; Moses McMahon
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 2, Entry 4
Source	LDS Film 1647985
Witnessed Marriage Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076777&Relationship=Groom
Witnessed Marriage Of	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076777&Relationship=Bride



