

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015648
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1817
Witnesses	Ann Hughes; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 25, Entry 993
Source	LDS Film 1656150
Witnessed Marriage Of	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015648&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015648&Relationship=Bride



