

Thomas Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leaster
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 11
Source	LDS Film 1656376
Parent Of	John Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010348&Relationship=Baptised



