

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015158
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 40
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015158&Relationship=Baptised



