

John O'Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brian
Gender	Male
Abode	Georges St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 251
Source	LDS Film 93913
Married To	Elizabeth O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059987&Relationship=Deceased



