

Hugh Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423292
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughs
Gender	Male
Abode	Bolton Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 45
Source	LDS Film 1468979
Parent Of	Margaret Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423292&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423292&Relationship=2ndParent



