

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080230
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 71
Source	LDS Film 1068890
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080230&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080230&Relationship=2ndParent



