

Hugh McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082263
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKay
Gender	Male
Abode	Fairclough St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 202, Entry 1615
Source	LDS Film 1656378
Parent Of	Angus McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082263&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082263&Relationship=2ndParent



