

Margaret Cambmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001217
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cambmel
Married Surname	Whitley
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 31
Source	LDS Film 1656376
Married To	Wm. Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001217&Relationship=Groom



