

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1790
Witnesses	John Wright; George Gordon
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 83, Entry 236
Source	LDS Film 93839
Witnessed Marriage Of	James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003736&Relationship=Groom
Witnessed Marriage Of	Catharine Supple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003736&Relationship=Bride



