

William Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	79 Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Fruit Dealer
Occupation (Standardised)	Fruit Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1858 - 1876, Page 4, Entry 26
Source	LDS Film 1656204
Parent Of	Louisa Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252480&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252480&Relationship=2ndParent



