

William Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevington
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1824
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Isabella Hayes; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 188, Entry 3
Source	LDS Film 1656374
Witnessed By	Isabella Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020611&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020611&Relationship=Witness_2
Married To	Mary Valence Simpson Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020611&Relationship=Bride



