

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Cook St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Feb 1805
Register	Burials 1805, Page 2, Entry 20
Source	LDS Film 1068889
Married To	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054202&Relationship=Deceased



