

Charles Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Proctor
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1827
Occupation (As Documented)	Timber-dealer
Occupation (Standardised)	Timber Dealer
Witnesses	Margaret Emmit; Aaron Walker
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 286, Entry 856
Source	LDS Film 93918
Witnessed By	Margaret Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057308&Relationship=Witness_1
Witnessed By	Aaron Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057308&Relationship=Witness_2
Married To	Martha Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057308&Relationship=Bride



