

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1769
Witnesses	John Wilson?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 90, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049350&Relationship=Groom
Witnessed Marriage Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049350&Relationship=Bride



