

[unnamed] Hankinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116883
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hankinson?
Married Surname	[unnamed]
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Sep 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1468979
Married To	Michael [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116883&Relationship=Groom



