

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083720
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1856
Witnesses	Peter Hale; Mary Hale
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 64, Entry 128
Source	LDS Film 2147914
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083720&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083720&Relationship=Bride



