

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Gibraltar Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 102, Entry 811
Source	LDS Film 93877
Parent	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128423&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128423&Relationship=2ndParent



