

Richard Binson Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Binson
Surname	Gibson
Gender	Male
Abode	Ranelagh St
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	23 Jul 1837
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Henry Carpenter B. A. Minister
Register	Burials 1832 - 1855, Page 414, Entry 3298
Source	LDS Film 1545924



