

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017775
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 161, Entry 5
Source	LDS Film 1656376
Parent Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017775&Relationship=Deceased



