

Charles Denis Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146262
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Denis
Surname	Moran
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 174, Entry 1385
Source	LDS Film 2045907
Parent	Michael Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146262&Relationship=2ndParent



