

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1819
Witnesses	Thomas Hale; Betsey Smith
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 251, Entry 752
Source	LDS Film 93917
Witnessed Marriage Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053731&Relationship=Groom
Witnessed Marriage Of	Catharine Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053731&Relationship=Bride



