

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	Matthew Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Nov 1832
Register	Baptisms 1841, Entry 2970
Source	LDS Film 1068892
Parent Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169100&Relationship=2ndParent



