

John Kennaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennaugh
Gender	Male
Abode	Chorley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 91, Entry 38
Source	LDS Film 093913
Parent Of	John Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039780&Relationship=Deceased



