

Richard Jones Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jones
Surname	Owen
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Circus Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 147, Entry 1174
Source	LDS Film 1656418
Parent	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109215&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109215&Relationship=2ndParent



