

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	East Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Nov 1791
Date Of Death	9 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 22
Source	LDS Film 1656373
Parent	Adam Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044173&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044173&Relationship=2ndParent



