

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Highfield street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1787
Occupation (As Documented)	Chap man
Occupation (Standardised)	Chapman
Date Of Child's Birth	30 Sep 1787
Register	Baptisms 1787, Page 173, Entry 865
Source	LDS Film 93833
Parent Of	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028999&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028999&Relationship=2ndParent



