

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1815
Witnesses	William Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 150, Entry 450
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052541&Relationship=Groom
Witnessed Marriage Of	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052541&Relationship=Bride



