

James Grocot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grocot
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1779
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	29 Aug 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 45
Source	LDS Film 1468979
Parent Of	Susanah Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420623&Relationship=2ndParent



