

William Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011699
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hamlet
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1754
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 175, Entry 20
Source	LDS Film 1656376
Parent Of	Joshua Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011699&Relationship=Deceased



