

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085036
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1044
Source	LDS Film 1068890
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085036&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085036&Relationship=2ndParent



