

Joseph Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012979
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gore
Gender	Male
Abode	Childwall
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ellen Anderson; Sarah Davies
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 9, Entry 43
Source	LDS Film 1656374
Witnessed By	Ellen Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012979&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012979&Relationship=Witness_2
Married To	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012979&Relationship=Bride



