

William Fletchers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletchers
Gender	Male
Abode	Everton Road?
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 4, Entry 32
Source	LDS Film 93886
Parent Of	Margaret Alice Fletchers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230094&Relationship=2ndParent



