

James Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lund
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cropper Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jul 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 33
Source	LDS Film 1468979
Parent	James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422064&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422064&Relationship=2ndParent



