

John Pottinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pottinger
Gender	Male
Abode	St Johns Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 86, Entry 204
Source	LDS Film 93873
Parent Of	William Pottinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050736&Relationship=Deceased



