

William Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Power
Gender	Male
Abode	Dover St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1850
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1850 - 1851, Page 161, Entry 1283
Source	LDS Film 93886
Parent Of	Catherine Jane Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228110&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228110&Relationship=2ndParent



