

Thomas Magrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magrane
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Witnesses	Thomas Magrane; Sarah Magrane, (X)
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 185, Entry 370
Source	LDS Film 1656509
Witnessed Marriage Of	George Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061823&Relationship=Groom
Witnessed Marriage Of	Eliza Rambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061823&Relationship=Bride



