

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107936
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6478
Source	LDS Film 560881
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107936&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107936&Relationship=2ndParent



