

A. Topley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051656
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Topley
Gender	Unknown
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1810
Witnesses	A. Topley; John Winward
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 10, Entry 5021
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051656&Relationship=Groom
Witnessed Marriage Of	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051656&Relationship=Bride



