

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070317
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Abode	Soho St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	22 May 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 17
Source	LDS Film 1656377
Parent Of	Latham Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070317&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070317&Relationship=2ndParent



