

Edward Phelps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phelps
Gender	Male
Abode	94 Upper Pitt St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1855
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 110, Entry 869
Source	LDS Film 2147909
Parent Of	Martha Phelps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298254&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298254&Relationship=2ndParent



