

Richard Ancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ancock
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 34, Entry 267
Source	LDS Film 93885
Parent Of	Sarah Jane Ancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187634&Relationship=Baptised



