

Jane Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033923
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Croft
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 35
Source	LDS Film 93913
Parent	James Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033923&Relationship=1stParent



