

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1840
Witnesses	John Leyland; Margaret Leyland, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 18, Entry 35
Source	LDS Film 1656195
Witnessed Marriage Of	George Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039462&Relationship=Groom
Witnessed Marriage Of	Mary Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039462&Relationship=Bride



