

John Hessom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hessom
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Sep 1858
Register	Baptisms 1858 - 1859, Page 150, Entry 1195
Source	LDS Film 1656561
Parent Of	Eliza Hessom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246202&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246202&Relationship=2ndParent



