

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Bridport St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 19
Source	LDS Film 1656195
Parent Of	Edwd. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064551&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064551&Relationship=2ndParent



