

Dolling Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104063
First Name (With Contractions)	Dolling
First Name (Without Contractions)	Dolling
Surname	Hutchinson
Gender	Unknown
Abode	Lace St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 192, Entry 97
Source	LDS Film 1656418
Parent Of	Henry Thomas Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104063&Relationship=2ndParent



