

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022778
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1770
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1769 - 1774, Page 81, Entry 41
Source	LDS Film 1656377
Parent Of	Willm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022778&Relationship=Deceased



