

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Stanley St. North
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1829, Page 269, Entry 1746
Source	LDS Film 93834
Parent Of	Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125152&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125152&Relationship=2ndParent



