

William Fullard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fullard
Gender	Male
Abode	Newbird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1075
Source	LDS Film 94148
Parent Of	Isabella Fullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222691&Relationship=2ndParent



