

Walter Dawson Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129140
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Dawson
Surname	Pritt
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Abercrombie Square
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Jan 1829
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 55, Entry 436
Source	LDS Film 1656153
Parent	George Ashby Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129140&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129140&Relationship=2ndParent



