

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Clayton Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1819
Register	Baptisms 1819 - 1820, Page 168, Entry 1342
Source	LDS film 1656418
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097686&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097686&Relationship=2ndParent



