

Jane Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168736
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Handley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Grayston St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1840
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 7, Entry 50
Source	LDS Film 1546062
Parent	John Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168736&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168736&Relationship=2ndParent



