

Henry Lyghet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164648
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyghet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2418
Source	LDS Film 1068892
Parent	Henry Lyghet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164648&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164648&Relationship=2ndParent



