

David Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180077
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dodd
Gender	Male
Abode	Bay Horse Lane
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1844
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1828 - 1846, Page 159, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180077&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180077&Relationship=2ndParent



