

John George Bandenoff?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Bandenoff?
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	John George Bandenoff?; Joseph Bretherton
Register	Marriages 1827 - 1848, Page 100, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Edward Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120315&Relationship=Groom
Witnessed Marriage Of	Alice Chippendale Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120315&Relationship=Bride



