

Henry Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blower
Gender	Male
Abode	Crown St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Feb 1852
Register	Baptisms 1855 - 1856, Page 45, Entry 358
Source	LDS Film 93887
Parent Of	Griffith Henry Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236998&Relationship=2ndParent



